﻿StartDate,EndDate,Status,IPAddress,Progress,Duration__in_seconds_,Finished,RecordedDate,ResponseId,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,LocationLatitude,LocationLongitude,DistributionChannel,UserLanguage,Q12,Q1_1,Q1_2,Q1_3,Q1_4,Q1_5,Q1_6,Q1_7,Q1_8,Q1_9,Q1_10,Q1_11,Q1_12,Q1_13,Q1_14,Q1_15,Q1_16,Q4,Q3,Q2,Q9,Q10,Q11,Q8_1,Q8_2,Q8_3,Q8_4,Q8_5,Q8_6,Q8_7,Q8_8,Q8_9,Q8_10,Q8_11,Q8_12,Q8_13,Q8_14,Q8_15,Q8_16
9/1/2017 20:47:05,9/1/2017 20:52:13,0,71.195.182.230,100,308,1,9/1/2017 20:52:14,R_3fxZCxF8C0AtRVQ, , , , ,36.79670715332,-119.92950439453,anonymous,EN,depression,5,4,1,1,2,1,4,1,5,2,1,4,1,5,2,3,18,18,4,43,2,46,1,3,1,1,1,1,3,1,2,1,2,2,1,3,1,1
9/1/2017 21:11:44,9/1/2017 21:15:14,0,71.195.182.230,100,209,1,9/1/2017 21:15:14,R_3s15BYnICe2GenH, , , , ,36.79670715332,-119.92950439453,anonymous,EN,anxiety,5,1,1,1,5,1,4,1,1,1,5,1,1,1,1,5,16,16,3,124,2,200,3,1,1,1,3,1,1,1,1,1,4,1,1,1,1,3
9/2/2017 16:06:51,9/2/2017 16:19:04,0,131.216.14.33,100,732,1,9/2/2017 16:19:04,R_2feXDFB0QkHmGfL, , , , ,36.144500732422,-115.22570037842,anonymous,EN, ,4,3,2,4,1,3,4,3,1,1,5,1,2,1,3,4,6 years,6,1,54,2,0,2,3,1,4,2,2,4,4,2,1,5,1,2,2,3,4
9/2/2017 16:19:12,9/2/2017 16:31:20,0,131.216.14.33,100,727,1,9/2/2017 16:31:21,R_3rSOyZKy6WrK8Os, , , , ,36.144500732422,-115.22570037842,anonymous,EN,Anxiety,4,4,1,5,5,4,4,5,4,2,5,4,5,4,4,5,17,8,4,486,4,4,4,3,1,4,4,2,3,4,3,2,5,2,4,3,2,4
9/2/2017 16:31:29,9/2/2017 16:37:22,0,131.216.14.33,100,352,1,9/2/2017 16:37:22,R_214ZhXRQ4m4S1W0, , , , ,36.144500732422,-115.22570037842,anonymous,EN,Borderline,5,5,5,2,2,1,4,5,2,2,3,4,2,2,4,1,18,16,1,192,14,42,4,4,4,2,4,3,2,5,4,2,3,4, ,2,2,4
9/3/2017 10:33:53,9/3/2017 10:37:07,0,68.254.253.83,100,193,1,9/3/2017 10:37:07,R_bPJSFoLc5NkwDyp, , , , ,36.79670715332,-119.92950439453,anonymous,EN,Depression,4,5,4,2,2,4,2,2,5,5,2,5,1,5,4,2,12,11,2,120,1,0,2,2,2,2,2,3,2, ,3,2,2,4,2,3,2,2
9/3/2017 10:37:27,9/3/2017 10:41:22,0,68.254.253.83,100,235,1,9/3/2017 10:41:22,R_1jBe6YQLCChtxf7, , , , ,36.79670715332,-119.92950439453,anonymous,EN,Anexity,5,3,2,2,5,4,2,1,1,3,5,3,1,3,3,5,6,5,1,60,1,8,2,2,2,2,2,2,2,2,1,2,2,2,2,2,3,4
9/3/2017 10:41:38,9/3/2017 10:45:43,0,68.254.253.83,100,244,1,9/3/2017 10:45:44,R_1Ns6orx5DgewKaw, , , , ,36.79670715332,-119.92950439453,anonymous,EN,Schizophernia,5,4,4,5,4,5,3,5,2,2,5,1,5,2,5,5,18,16,1,20,2,20,3,2,2,3,2,3,1,2,1,3,3,1,2,1,3,2
9/3/2017 10:46:07,9/3/2017 10:49:00,0,68.254.253.83,100,172,1,9/3/2017 10:49:01,R_1OVuWukC9MKKLN1, , , , ,36.79670715332,-119.92950439453,anonymous,EN,Bipolar,4,3,3,2,4,4,5,2,4,2,4,5,2, ,5,3,20,18,3,15,1, ,3,3,3,3,2,3,3,3,3,4,3,2,1,4,2,3
9/3/2017 11:47:20,9/3/2017 11:57:07,0,73.235.63.112,100,587,1,9/3/2017 11:57:08,R_3iVyVfi3JmpblpR, , , , ,36.750503540039,-119.67330169678,anonymous,EN,Anxiety,5,3,1,2,4,3,4,1,3,4,5,4,2,3,5,5,12,10,3,7,1,2,2,1,2,2,3,2,3,1,2,2,3,2,1,2,3,3
9/3/2017 13:24:46,9/3/2017 13:33:16,0,196.53.32.11,100,510,1,9/3/2017 13:33:16,R_3g8khC3HHfEsWXO, , , , ,40.498092651367,-74.319396972656,anonymous,EN,Anxiety,5,2,5,4,3,1,5,4,4,3,4,4,1,3,1,3,12,15,1,82,1,4,4,3,4,4,2,1,4,1,2,2,4,3,1,3,1,3
9/3/2017 12:23:27,9/3/2017 13:46:18,0,73.192.251.231,100,4970,1,9/3/2017 13:46:19,R_1Kjy2yqzUQsAszs, , , , ,36.887405395508,-119.76969909668,anonymous,EN,Depression,5,3,2,2,4,5,2,3,5,4,4,5,2,5,4,5,22,22,1,12,2,12,3,2,3,2,4,2,3,2,3,3, ,2,1,2,4,4
9/3/2017 13:33:29,9/3/2017 16:19:54,0,73.90.204.127,100,9985,1,9/3/2017 16:19:54,R_DIx7bmnKRaY7iLv, , , , ,36.79670715332,-119.92950439453,anonymous,EN,Depression,4,4,5,2,2,5,5,3,5,4,4,5,1,5,5,5,14,17,4,59,2,6,3,2,5,4,4,2,3,1,3,4,2,2,1,2,3,3
9/3/2017 16:20:02,9/3/2017 16:24:06,0,73.90.204.127,100,243,1,9/3/2017 16:24:07,R_C1aNqCih5NxsZ2h, , , , ,36.79670715332,-119.92950439453,anonymous,EN,Schizophrenia,4,5,4,5,4,2,3,5,2,4,5,5,5,3,5,5,21,21,6,432,7,62,3,3,3,3,3,2,3,3,3,3,3,3,2,3,4,3
9/3/2017 16:24:22,9/3/2017 16:32:00,0,73.90.204.127,100,458,1,9/3/2017 16:32:00,R_SDyZJvfmaoUzzfX, , , , ,36.79670715332,-119.92950439453,anonymous,EN,Borderline,5,5,5,2,2,1,5,1,2,4,5,4,1,4,5,5,16,18,1,210,3,7,3,2,3,1,3,2,3,1,3,2,3,1,1,3,3,2
9/3/2017 18:05:01,9/3/2017 18:11:03,0,153.48.247.250,100,361,1,9/3/2017 18:11:03,R_8iW2U6qoT9AgafD, , , , ,38.488403320312,-121.40240478516,anonymous,EN,anxiety,5,3,4,3,4,2,3,4,2,3,4,3,1,1,2,5,10,17,3,20,0,0,4,3,3,1,3,1,1,3,1,2,3,2,1,1,1,4
9/3/2017 18:14:30,9/3/2017 18:18:27,0,153.48.247.250,100,237,1,9/3/2017 18:18:27,R_1IyhHDbNV7eTiyi, , , , ,38.488403320312,-121.40240478516,anonymous,EN,depression,4,5,4,4,2,5,3,3,5,1,3,5,2,5,5,5,14,17,2,120,2,2,3,3,3,3,1,2,2,2,2,3,1,2,1,2,3,3
9/3/2017 18:18:41,9/3/2017 18:23:05,0,153.48.247.250,100,263,1,9/3/2017 18:23:05,R_2tkSuCz0rRi7x8h, , , , ,38.488403320312,-121.40240478516,anonymous,EN,borderline,4,3,4,3,4,3,5,2,3,4,4,4,2,4,4,4,19,19,1,14,1,2,3,2,2,2,2,2,3,1,2,2,3,2,1,2,2,3
9/3/2017 18:23:12,9/3/2017 18:28:03,0,153.48.247.250,100,291,1,9/3/2017 18:28:03,R_3iO7qrLtsv7bUlh, , , , ,38.488403320312,-121.40240478516,anonymous,EN,schizophrenia,4,4,4,4,4,5,4,5,5,1,4,4,5,4,4,5,22,22,5,210,3,4,2,2,2,3,3,2,3,3,2,3,2,3,3,3,3,3
9/3/2017 13:46:32,9/3/2017 22:05:02,0,73.192.251.231,100,29909,1,9/3/2017 22:05:02,R_Bs9xNwtFfAPKUVz, , , , ,36.887405395508,-119.76969909668,anonymous,EN,Anxiety,5,4,2,3,5,3,3,4,4,4,5,3,1,3,5,5,25,25,2,40,1,30,4,3,2,2,4,4,2,1,2,3,3,2,1,2,3,4
9/3/2017 22:05:23,9/3/2017 22:08:13,0,73.192.251.231,100,170,1,9/3/2017 22:08:14,R_ZdEJw0oIQ8hVJ9D, , , , ,36.887405395508,-119.76969909668,anonymous,EN,schizophrenia,5,4,3,5,4,3,3,5,2,3,4,1,5,2,5,2,32,32,3,60,4,60,3,2,2,4,4,4,2,4,2,2,3,2,4,1,4,3
9/3/2017 22:08:20,9/3/2017 22:10:51,0,73.192.251.231,100,151,1,9/3/2017 22:10:52,R_reA23ozxTY6HjOx, , , , ,36.887405395508,-119.76969909668,anonymous,EN,borderline,4,5,5,4,4,2,5,4,4,4,5,2,1,3,4,2,27,27,2,30,1,10,4,3,4,1,4,1,4,2,3,3,4,2,1,2,4,2
9/2/2017 23:45:15,9/4/2017 18:22:11,0,70.189.149.182,100,153415,1,9/4/2017 18:22:11,R_yDTY62hobqoRz5T, , , , ,35.988693237305,-115.11340332031,anonymous,EN,Depression,2,5,2,3,1,5,4,2,5,3,2,5,2,5,4,5,23,23,1,29,3,16,2,4,2,3,2,3,3,2,4,3,2,4,2,4,4,4
9/4/2017 18:22:55,9/4/2017 18:29:03,0,70.189.149.182,100,367,1,9/4/2017 18:29:04,R_3EF74V95VBixWLQ, , , , ,35.988693237305,-115.11340332031,anonymous,EN,Schizophernia,3,4,2,5,4,1,4,5,2,1,5,1,5,3,1,4,11,11,2,192,14,51,4,4,1,4,4,4,4,4,1,4,5,3,5,4,4,4
9/4/2017 19:16:18,9/4/2017 19:22:23,0,73.2.127.81,100,364,1,9/4/2017 19:22:24,R_3Hnokzim4uzocUl, , , , ,36.887405395508,-119.76969909668,anonymous,EN,Anxiety,5,2,1,3,5,4,4,1,2,3,5,3,1,3,3,4,14,n/a,1,40,0,0,3,1,1,3,4,2,2,1,3,2,4,1,1,2,3,3
9/4/2017 19:22:44,9/4/2017 19:24:43,0,73.2.127.81,100,119,1,9/4/2017 19:24:44,R_6DO8tUlexSZ4Fep, , , , ,36.887405395508,-119.76969909668,anonymous,EN,borderline,4,2,5,5,4,2,4,3,2,5,4,1,1,2,5,4,18,n/a,6,100,0,0,3,2,3,2,3,2,4,2,1,3,4,2,1,1,3,3
9/4/2017 19:24:47,9/4/2017 19:26:41,0,73.2.127.81,100,114,1,9/4/2017 19:26:42,R_1mDAanU9DrLbpIy, , , , ,36.887405395508,-119.76969909668,anonymous,EN,depression,4,5,3,4,2,5,3,3,5,5,3,5,1,5,4,4,13,14,2,40,1,3,3,3,3,3,2,3,3,2,2,2,3,2,1,3,3,3
9/4/2017 19:26:45,9/4/2017 19:28:30,0,73.2.127.81,100,105,1,9/4/2017 19:28:31,R_2rYAZzvfLa0Vk3f, , , , ,36.887405395508,-119.76969909668,anonymous,EN,Schizophrenia,3,3,5,5,5,3,5,5,4,5,5,1,5,3,5,4,20,21,2,100,2,13,3,3,3,2,2,2,2,1,1,2,4,2,1,1,3,3
9/5/2017 17:56:37,9/5/2017 18:03:16,0,69.59.101.223,100,398,1,9/5/2017 18:03:16,R_1gvi9uzPCeaxkMg, , , , ,37.17399597168,-119.70980072021,anonymous,EN,Anxiety,5,4,1,1,4,2,2,2,2,1,5,4,1,3,3,3,19,0,2,12,0,0,3,2,3,2,2,2,2,1,2,1,2,2,1,1,2,1
9/5/2017 18:03:22,9/5/2017 18:06:29,0,69.59.101.223,100,187,1,9/5/2017 18:06:30,R_1CeZwVs8S8pLLRD, , , , ,37.17399597168,-119.70980072021,anonymous,EN,Depression,4,5,1,1,3,2,3,1,5,2,3,5,3,5,5,4,23,23,4,42,1,3,2,2,2,1,2,1,2,1,2,2,2,2,1,2,2,2
9/5/2017 18:06:34,9/5/2017 18:13:20,0,69.59.101.223,100,405,1,9/5/2017 18:13:20,R_1hSd9A2mSVD5XNb, , , , ,37.17399597168,-119.70980072021,anonymous,EN,Borderline Personality Disorder,2,4,5,2,2,1,4,4,2,5,4,3,2,4,4,2,17,24,11,65,3,9,2,2,3,1,1,1,3,2,1,2,2,1,1,2,3,1
9/5/2017 18:13:24,9/5/2017 18:18:23,0,69.59.101.223,100,298,1,9/5/2017 18:18:23,R_puYtkfdzZVo5m8h, , , , ,37.17399597168,-119.70980072021,anonymous,EN,Schizophrenia,2,4,2,4,3,5,2,4,5,4,5,2,4,1,5,5,27,27,2,98,2,6,2,2,4,2,2,4,1,2,4,5,2,1,4,1,4,4
9/6/2017 19:39:45,9/6/2017 19:46:48,0,73.66.65.211,100,422,1,9/6/2017 19:46:48,R_11daFB2iGHM0gqY, , , , ,36.714401245117,-120.15609741211,anonymous,EN,anxiety,5,2,5,4,4,1,2,2,1,2,4,1,1,3,3,3,25,23,4,20,2,45,2,1,4,4,2,1,2,3,1,2,3,1,1,1,2,4
9/6/2017 19:47:53,9/6/2017 19:51:31,0,73.66.65.211,100,218,1,9/6/2017 19:51:32,R_31vzo59WYHeCZcf, , , , ,36.714401245117,-120.15609741211,anonymous,EN,borderline,2,4,1,5,2,2,5,5,5,4,4,2,2,2,4,4,17,17,3,40,5,10,2,1,4,2,2,2,2,2,2,4,2,2,2,2,4,4
9/6/2017 19:51:37,9/6/2017 19:54:33,0,73.66.65.211,100,176,1,9/6/2017 19:54:34,R_1jjkCZXiewgfPTl, , , , ,36.714401245117,-120.15609741211,anonymous,EN,schizophrenia,1,1,2,5,5,4,2,5,4,4,2,2,5,5,5,5,22,18,8,80,10,14,2,1,2,4,2,2,2,3,4,4,4,2,4,2,4,4
9/6/2017 19:54:38,9/6/2017 19:56:42,0,73.66.65.211,100,124,1,9/6/2017 19:56:43,R_2YKSyckVDXUk7nD, , , , ,36.714401245117,-120.15609741211,anonymous,EN,depression,5,5,2,1,1,5,4,4,5,5,2,5,2,5,5,2,8,16,2,20,1,2,2,1,2,1,1,2,1,1,2,4,1,2,1,2,3,1
9/6/2017 22:47:46,9/6/2017 22:52:23,0,73.185.37.175,100,277,1,9/6/2017 22:52:23,R_2Yzl564g9L0OQcT, , , , ,36.79670715332,-119.92950439453,anonymous,EN,anxiety,5,4,2,2,4,2,2,1,2,1,4,2,1,1,1,4,26,Never,1,10,0,0,4,2,2,2,2,2,2,1,1,1,2,2,1,2,2,2
9/6/2017 22:53:12,9/6/2017 23:04:40,0,73.185.37.175,100,688,1,9/6/2017 23:04:40,R_1pYYeO7xHYxwM99, , , , ,36.79670715332,-119.92950439453,anonymous,EN,Borderline,4,2,5,4,2,2,5,3,2,5,2,4,2,3,5,1,16,15,7,100,4,20,2,4,4,4,2,2,4,3,2,4,2,4,1,2,4,2
9/6/2017 23:06:04,9/6/2017 23:25:41,0,73.185.37.175,100,1177,1,9/6/2017 23:25:42,R_3Nybxp0VJCxIy4b, , , , ,36.79670715332,-119.92950439453,anonymous,EN,schizophrenia,2,5,2,5,3,2,4,5,4,2,5,2,5,3,5,5,22,22,3,15,5,35,4,5,2,4,3,2,4,4,3,2,4,3,4,3,4,4
9/6/2017 23:26:23,9/6/2017 23:35:13,0,73.185.37.175,100,530,1,9/6/2017 23:35:13,R_2PcKTpQHsbQn3fT, , , , ,36.79670715332,-119.92950439453,anonymous,EN,depression,4,5,2,2,2,5,1,1,5,4,4,5,1,5,5,5,31,None,1,30,0,0,2,2,2,2,2,1,1,1,2,2,2,2,1,2,2,2
9/3/2017 11:57:27,9/7/2017 11:27:56,0,162.210.179.165,100,343828,1,9/7/2017 11:27:57,R_3EcWW7IhZ0eTh6D, , , , ,34.054397583008,-118.2440032959,anonymous,EN,borderline,2,5,4,5,4,5,2,2,5,5,3,5,1,5,5,5,56,25,2,10,2,4,2,2,3,2,2,2,2,1,2,3,2,2,2,2,3,2
9/7/2017 11:28:03,9/7/2017 11:36:58,0,162.210.179.165,100,535,1,9/7/2017 11:36:58,R_21HgalmV5FCqD7f, , , , ,34.054397583008,-118.2440032959,anonymous,EN,Schizophenia,5,4,4,5,5,4,5,5,5,5,5,4,5,5,5,5,32,23,5,10,15,35,2,3,3,2,2,2,2,3,2,3,2,2,3,3,2,2
9/7/2017 11:37:02,9/7/2017 11:40:44,0,162.210.179.165,100,221,1,9/7/2017 11:40:44,R_2Bti6Ztm9McYTbO, , , , ,34.054397583008,-118.2440032959,anonymous,EN,bipolar,4,4,5,5,4,2,5,3,3,5,5,4,1,4,5,5,26,15,7,36,1,7,3,2,3,1,3,4,4,3,4,3,3,4,1,3,2,2
9/6/2017 12:04:24,9/6/2017 12:38:34,0,162.210.179.159,11,2049,0,9/13/2017 12:44:57,R_3h46QR5G9ryn8cZ, , , , , , ,anonymous,EN,Depression, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
9/7/2017 14:37:55,9/7/2017 15:01:54,0,162.210.179.159,11,1439,0,9/14/2017 15:01:58,R_2xxYGQgMPCN3XhE, , , , , , ,anonymous,EN,anxiety, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
9/6/2018 14:50:51,9/6/2018 14:55:14,0,162.210.179.159,100,262,1,9/6/2018 14:55:14,R_x0pCy56kU7V5a6Z, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Schizophrenia,4,4,4,4,3,4,4,5,3,4,4,5,5,3,5,3,19,19,6,120,12,45,3,3,2,4,3,2,3,4,2,2,2,2,3,2,4,3
9/6/2018 14:51:09,9/6/2018 14:55:47,0,162.210.179.159,100,277,1,9/6/2018 14:55:47,R_3RjTag49OEwXdFn, , , , ,34.081497192383,-118.17919921875,anonymous,EN,depression,4,4,4,2,2,5,4,4,5,4,2,5,1,4,4,4,20,21,2,100,4,13,4,3,3,3,2,4,4,2,4,3,2,4,1,2,2,2
9/6/2018 14:53:53,9/6/2018 14:56:50,0,162.210.179.159,100,177,1,9/6/2018 14:56:50,R_1IsYPxhkw7F6EKR, , , , ,34.081497192383,-118.17919921875,anonymous,EN,depression,4,4,2,1,4,2,2,2,5,4,4,4,1,5,4,4,19,21,2,6,1,3,4,4,2,1,4,2,2,2,5,4,4,4,1,5,4,4
9/6/2018 14:49:57,9/6/2018 14:57:01,0,162.210.179.159,100,424,1,9/6/2018 14:57:01,R_2DMi4BqQClelcsu, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Schizophrenia,3,2,4,5,2,5,2,5,5,3,2,2,5,1,3,4,20,20,2,20,3,12,2,3,3,1,2,1,2,1,1,3,2,1,1,1,3,3
9/6/2018 14:50:30,9/6/2018 14:57:22,0,162.210.179.159,100,411,1,9/6/2018 14:57:22,R_yQhltCNZwszcZQ5, , , , ,34.081497192383,-118.17919921875,anonymous,EN,depression,5,5,4,2,5,5,4,3,5,5,5,5,2,5,5,5,18,19,2,200,1,3,3,4,3,3,4,4,4,2,4,4,4,4,1,4,4,4
9/6/2018 14:49:57,9/6/2018 14:58:44,0,162.210.179.159,100,527,1,9/6/2018 14:58:45,R_332a9IMiCyyO73S, , , , ,34.081497192383,-118.17919921875,anonymous,EN,anxiety,5,2,2,2,5,5,3,2,3,3,5,3,2,4,4,5,18,18,2,30,2,6,4,1,2,2,4,2,2,2,3,2,4,2,2,4,4,4
9/6/2018 14:57:41,9/6/2018 14:59:47,0,162.210.179.159,100,126,1,9/6/2018 14:59:48,R_2wztNvuzd43iUJB, , , , ,34.081497192383,-118.17919921875,anonymous,EN,schizophrenia,4,4,2,5,4,4,2,5,4,5,4,2,5,2,4,4,22,22,1,72,1,3,4,4,2,5,4,4,2,5,2,4,4,2,5,2,4,4
9/6/2018 14:57:52,9/6/2018 14:59:56,0,162.210.179.159,100,124,1,9/6/2018 14:59:56,R_xbztMM3PtVpg0rD, , , , ,34.081497192383,-118.17919921875,anonymous,EN,anxiety,5,4,3,3,5,5,3,3,5,5,5,5,3,5,5,5,18,19,2,200,1,3,4,4,4,2,4,4,4,3,4,4,4,4,3,4,4,4
9/6/2018 14:57:40,9/6/2018 15:00:02,0,162.210.179.159,100,141,1,9/6/2018 15:00:02,R_3lQUO5JGUgbz1Qj, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Depression,3,5,2,3,3,4,2,2,5,4,3,4,2,5,4,4,12,15,3,30,1,3,2,2,3,2,2,2,2,2,2,4,2,1,1,2,3,3
9/6/2018 14:57:38,9/6/2018 15:00:21,0,162.210.179.159,100,163,1,9/6/2018 15:00:21,R_2aOWcKGRLQMZruX, , , , ,34.081497192383,-118.17919921875,anonymous,EN,schizphrenia,5,4,5,5,4,3,4,5,2,2,5,2,5,4,5,5,26,27,1,200,6,32,4,3,4,4,4,2,4,4,2,3,4,3,4,2,3,4
9/6/2018 14:57:32,9/6/2018 15:01:45,0,162.210.179.159,100,253,1,9/6/2018 15:01:45,R_DAynlRyWwtuAkRr, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Anxiety,5,3,2,1,5,3,2,2,3,4,5,2,1,1,3,5,18,19,12,25,11,17,1,2,1,2,1,2,2,1,2,2,1,2,1,2,3,1
9/6/2018 15:00:14,9/6/2018 15:02:24,0,162.210.179.159,100,129,1,9/6/2018 15:02:24,R_1P0nU8nCERyqywC, , , , ,34.081497192383,-118.17919921875,anonymous,EN,anxiety,5,4,2,2,4,3,2,4,4,2,5,2,2,2,4,4,27,27,0,0,0,0,5,4,2,2,4,3,2,4,4,2,4,2,2,2,4,4
9/6/2018 15:00:06,9/6/2018 15:02:36,0,162.210.179.159,100,149,1,9/6/2018 15:02:37,R_28zZN1EhPrT0j8m, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Anxiety,5,4,1,2,5,4,2,4,2,3,5,3,2,4,3,5,17,21,4,60,1,1,3,3,2,2,3,2,2,3,2,4,3,3,2,2,3,2
9/6/2018 15:00:14,9/6/2018 15:02:39,0,162.210.179.159,100,145,1,9/6/2018 15:02:39,R_27WFa0c8h78H1XD, , , , ,34.081497192383,-118.17919921875,anonymous,EN,schizophrenia,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,18,19,2,200,1,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
9/6/2018 15:00:29,9/6/2018 15:03:41,0,162.210.179.159,100,191,1,9/6/2018 15:03:41,R_3G2E4D3WWULKSZt, , , , ,34.081497192383,-118.17919921875,anonymous,EN,anxiety,5,4,4,1,5,2,3,3,4,2,4,2,1,3,4,5,14,16,2,60,2,4,4,3,3,1,4,2,3,3,3,2,4,1,1,3,2,4
9/6/2018 14:58:55,9/6/2018 15:03:50,0,162.210.179.159,100,294,1,9/6/2018 15:03:50,R_3EtKKHcTcd8KS3V, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Schizophrenia,4,3,4,5,4,3,2,5,2,2,2,4,5,4,2,3,16,16,4,150,25,70,3,1,3,4,2,2,2,4,2,2,2,2,4,3,2,3
9/6/2018 15:01:55,9/6/2018 15:04:43,0,162.210.179.159,100,168,1,9/6/2018 15:04:43,R_1lxHrBVr7fxzzlb, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Depression,3,5,2,1,1,3,2,1,5,4,2,5,2,5,4,3, , , , , , ,3,1,2,1,1,3,2,1,1,3,2,1,2,1,3,2
9/6/2018 15:02:52,9/6/2018 15:05:06,0,162.210.179.159,100,134,1,9/6/2018 15:05:07,R_emm2Xb4iwRzwlHj, , , , ,34.081497192383,-118.17919921875,anonymous,EN,borderline,5,5,5,4,5,5,5,4,5,5,5,5,4,5,5,5,18,19,2,200,1,3,4,4,4,3,4,4,4,3,4,4,4,4,3,4,4,4
9/6/2018 15:02:39,9/6/2018 15:05:39,0,162.210.179.159,100,180,1,9/6/2018 15:05:39,R_3O0aRSXYl2wKt1m, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Borderline,4,4,5,2,2,1,5,4,2,5,4,3,2,3,5,5,15,18,3,50,1,3,5,4,5,2,2,1,5,4,2,5,4,3,2,3,5,4
9/6/2018 15:02:40,9/6/2018 15:05:44,0,162.210.179.159,100,183,1,9/6/2018 15:05:44,R_2Cdi0mKAOiijMdC, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Borderline,1,5,5,4,2,3,5,3,2,1,2,2,3,2,5,4,18,13,20,100,45,52,2,4,3,3,3,3,3,3,2,2,3,3,3,2,3,4
9/6/2018 15:03:47,9/6/2018 15:07:35,0,162.210.179.159,100,228,1,9/6/2018 15:07:35,R_RfcvTbOeEmOT0rL, , , , ,34.081497192383,-118.17919921875,anonymous,EN,borderline,4,3,5,4,4,3,5,4,2,4,4,3,4,3,5,4,25,26,2,140,3,11,3,2,4,4,3,2,2,4,2,3,4,2,4,2,4,2
9/6/2018 15:03:56,9/6/2018 15:08:03,0,162.210.179.159,100,246,1,9/6/2018 15:08:03,R_3nucaNKEgNJiEXk, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Borderline Personality Disorder,4,5,5,1,2,2,5,2,3,4,2,5,1,4,5,2,14,14,3,50,3,16,3,4,4,1,3,2,4,2,3,4,2,3,1,3,4,2
9/6/2018 15:04:50,9/6/2018 15:08:34,0,162.210.179.159,100,224,1,9/6/2018 15:08:35,R_3oXWkHmTNFg1X6S, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Borderline Personality,2,1,5,3,2,4,5,3,1,4,2,1,3,1,4,5,25,25,4,15,3,2,2,1,1,3,2,2,1,3,1,2,2,1,2,2,1,1
9/6/2018 15:08:08,9/6/2018 15:12:57,0,162.210.179.159,100,288,1,9/6/2018 15:12:57,R_1jSMX4tQVz7y9Ci, , , , ,34.081497192383,-118.17919921875,anonymous,EN,Depression,2,4,2,1,2,5,1,2,5,3,2,5,1,5,3,3,32,34,1,50,1,3,2,3,2,1,2,3,1,2,4,3,2,3,1,4,3,2
9/6/2018 10:21:19,9/6/2018 10:22:47,0,162.210.179.165,11,87,0,9/13/2018 10:22:50,R_1oBCadHizA1ayip, , , , , , ,anonymous,EN,fakeFake, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
3/15/2020 4:41:58,3/15/2020 4:42:39,0,73.90.138.44,100,41,1,3/15/2020 4:42:39,R_20TdYCmhJrcGOtG, , , , ,36.7942962646484375,-119.8856048583984375,anonymous,EN, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
3/19/2020 11:37:12,3/19/2020 11:38:05,0,73.90.138.44,100,52,1,3/19/2020 11:38:05,R_3rIoTutrNaU55oR, , , , ,36.7942962646484375,-119.8856048583984375,anonymous,EN, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
9/2/2020 9:51:25,9/2/2020 9:56:32,0,73.90.138.44,100,306,1,9/2/2020 9:56:32,R_1gItXBX4R43pEbb, , , , ,36.7942962646484375,-119.8856048583984375,anonymous,EN,schizophrenic,2,1,3,4,2,4,4,4,2,4,3,3,5,2,2,4,18,19,3,50,5,57,3,2,3,2,2,3,3,3,3, ,2,3,3,3,3,3
9/2/2020 10:28:50,9/2/2020 10:33:44,0,23.121.80.200,100,294,1,9/2/2020 10:33:45,R_ZvE1S6MaykvshcR, , , , ,36.5691070556640625,-119.6190948486328125,anonymous,EN,Depression,3,4,2,1,1,5,2,1,4,4,1,5,1,4,4,4,15,20,3,20,1,20,3,2,2,1,1,3,1,1,3,3,2,3,1,2,3,2
9/2/2020 10:34:05,9/2/2020 10:37:13,0,23.121.80.200,100,187,1,9/2/2020 10:37:13,R_3P4TXFcyjSN1oXu, , , , ,36.5691070556640625,-119.6190948486328125,anonymous,EN,Schizophrenia,3,3,4,5,2,3,3,5,2,3,3,2,5,2,4,2,23,23,0,0,0,0,2,2,3,4,2,1,1,3,2,2,2,1,3,1,2,2
9/2/2020 10:37:20,9/2/2020 10:39:51,0,23.121.80.200,100,151,1,9/2/2020 10:39:52,R_31EhAA8RJce6QXN, , , , ,36.5691070556640625,-119.6190948486328125,anonymous,EN,Anxiety Disorder,5,3,2,2,5,2,1,1,3,2,4,2,1,1,3,3,13,N/A,3,24,0,0,4,2,2,1,3,2,1,1,2,1,2,2,1,1,2,2
9/2/2020 10:39:58,9/2/2020 10:45:05,0,23.121.80.200,100,307,1,9/2/2020 10:45:05,R_2BqA3xzgOI2zHqi, , , , ,36.5691070556640625,-119.6190948486328125,anonymous,EN,Borderline Personality Disorder,3,5,4,1,3,1,4,4,2,4,1,1,1,2,5,2,16,17,7,50,3,35,3,4,3,1,2,1,3,4,2,2,2,2,1,2,3,1
9/2/2020 11:29:53,9/2/2020 11:34:18,0,73.220.118.188,100,265,1,9/2/2020 11:34:18,R_1r6ydEahkO013jY, , , , ,36.3170013427734375,-119.3087005615234375,anonymous,EN,anxiety,5,1,2,1,4,3,2,2,2,1,5,2,1,2,2,4,18,17,1,10,2,3,2,1,1,1,2,2,1,1,1,1,2,1,1,1,1,2
9/2/2020 11:34:26,9/2/2020 11:37:42,0,73.220.118.188,100,196,1,9/2/2020 11:37:43,R_12FtiEmSa0HdUqd, , , , ,36.3170013427734375,-119.3087005615234375,anonymous,EN,depression,3,5,2,1,2,5,2,2,5,2,2,5,1,5,2,4,22,18,2,25,4,7,1,2,2,1,2,2,1,1,2,1,2,2,1,2,1,2
9/2/2020 11:37:51,9/2/2020 11:43:07,0,73.220.118.188,100,316,1,9/2/2020 11:43:08,R_2pSJ03VMngH9RqZ, , , , ,36.3170013427734375,-119.3087005615234375,anonymous,EN,schizophrenia,3,2,4,5,2,2,2,5,1,2,2,2,5,2,3,2,23,23,4,40,3,8,2,2,2,1,2,2,2,1,2,2,2,2,1,2,2,2
9/2/2020 11:43:33,9/2/2020 11:46:00,0,73.220.118.188,100,146,1,9/2/2020 11:46:00,R_8qCtxweK0qeeSuB, , , , ,36.3170013427734375,-119.3087005615234375,anonymous,EN,borderline,2,2,5,2,2,2,5,2,2,5,2,2,2,2,5,2,168,16,5,30,4,3,2,2,1,2,2,2,1,2,2,3,2,2,2,2,1,2
9/2/2020 15:14:30,9/2/2020 15:16:23,0,67.181.165.34,100,113,1,9/2/2020 15:16:23,R_2yjdBub5MZv1Lzk, , , , ,36.861297607421875,-119.76689910888671875,anonymous,EN,Anxiety,5,1,1,1,5,1,1,1,1,1,5,1,1,1,1,4,16,21,2,36,0,0,2,1,1,1,4,1,1,1,1,1,3,1,1,1,1,2
9/2/2020 15:16:28,9/2/2020 15:18:13,0,67.181.165.34,100,104,1,9/2/2020 15:18:14,R_2vYeWyYVAt87K4F, , , , ,36.861297607421875,-119.76689910888671875,anonymous,EN,Depression,2,5,1,1,1,5,1,1,5,1,1, ,1,5,1,1,12,16,4,40,1,4,1,3,1,1,1,2,1,1,2,1,1,2,1,1,1,1
9/2/2020 15:18:17,9/2/2020 15:19:37,0,67.181.165.34,100,80,1,9/2/2020 15:19:38,R_1rpJa8evOp7XQIX, , , , ,36.861297607421875,-119.76689910888671875,anonymous,EN,Borderline,1,1,5,1,1,1,5,1,1,5,1,1,1,1,5,1,18,21,2,100,2,21,1,1,2,1,1,1,3,1,1,2,1,1,1,1,2,1
9/2/2020 15:19:41,9/2/2020 15:21:27,0,67.181.165.34,100,105,1,9/2/2020 15:21:27,R_Tvl8vwGqAw5lSkp, , , , ,36.861297607421875,-119.76689910888671875,anonymous,EN,Schizophrenia,1,1,1,5,1,1,1,5,1,1,1,1,5,1,1,5,21,24,6,70,4,36,1,1,1,3,1,1,1,2,1,2,1,1,3,1,1,1
9/2/2020 15:20:39,9/2/2020 15:25:05,0,98.255.246.108,100,266,1,9/2/2020 15:25:06,R_0iDqBWoivdmMUaB, , , , ,36.75390625,-119.70849609375,anonymous,EN,Depression,5,5,2,1,1,3,1,1,5,2,3,5,1,5,2,2,18,N/A,2,120,0,0,2,2,2,1,1,2,1,1,3,2,2,3,1,3,2,1
9/2/2020 15:25:14,9/2/2020 15:27:54,0,98.255.246.108,100,160,1,9/2/2020 15:27:54,R_2BnD66MfGA1aFpf, , , , ,36.75390625,-119.70849609375,anonymous,EN,anxiety,5,2,1,1,5,1,1,1,2,2,5,3,1,2,2,5,15,18,3,230,1,45,4,1,1,1,3,1,1,1,2,2,4,2,1,1,1,3
9/2/2020 15:27:59,9/2/2020 15:30:32,0,98.255.246.108,100,152,1,9/2/2020 15:30:32,R_3g0fH4HWFcbup1h, , , , ,36.75390625,-119.70849609375,anonymous,EN,borderline,1,1,5,1,1,2,5,1,2,4,3,1,1,2,5,2,24,24,3,45,1,0,1,1,3,1,1,2,3,1,1,3,1,1,1,1,4,1
9/2/2020 15:30:41,9/2/2020 15:33:09,0,98.255.246.108,100,148,1,9/2/2020 15:33:09,R_24HIicN4ROOSzkt, , , , ,36.75390625,-119.70849609375,anonymous,EN,schizophrenia,3,1,1,5,4,4,1,5,1,3,1,1,5,1,3,1,30,31,3,188,3,140,3,1,1,4,3,2,1,4,1,3,1,1,4,1,1,1
9/2/2020 20:32:29,9/2/2020 20:36:09,0,98.242.49.159,100,220,1,9/2/2020 20:36:09,R_2uNAg9PltNPSFcQ, , , , ,36.8419952392578125,-119.65779876708984375,anonymous,EN,anxiety,4,3,1,4,5,5,3,4,5,3,5,2,1,3,3,4,18,22,6,100,1,10,4,2,2,2,4,3,3,3,2,3,4,3,1,2,3,4
9/2/2020 20:36:57,9/2/2020 20:40:12,0,98.242.49.159,100,195,1,9/2/2020 20:40:12,R_33vWF1yoTJp4h18, , , , ,36.8419952392578125,-119.65779876708984375,anonymous,EN,borderline,4,4,4,3,4,3,4,3,2,4,3,2,1,2,3,4,22,26,8,74,3,28,4,4,5,3,3,2,4,2,2,4,3,2,1,2,4,3
9/2/2020 20:40:18,9/2/2020 20:43:26,0,98.242.49.159,100,187,1,9/2/2020 20:43:26,R_VKea5E66VGHvUR3, , , , ,36.8419952392578125,-119.65779876708984375,anonymous,EN,depression,4,5,2,1,1,5,3,3,5,3,4,5,3,5,4,4,19,19,2,21,1,6,2,4,3,3,1,4,3,2,4,3,2,3,1,3,2,3
9/2/2020 20:43:29,9/2/2020 20:46:16,0,98.242.49.159,100,166,1,9/2/2020 20:46:16,R_3sDz0TwjtnoWoTL, , , , ,36.8419952392578125,-119.65779876708984375,anonymous,EN,schizophrenia,3,2,4,5,3,3,4,5,3,3,4,2,5,3,5,5,24,24,9,110,3,36,3,3,2,5,3,4,5,5,3,3,4,2,5,3,4,5
9/2/2020 21:20:51,9/2/2020 21:41:08,0,68.7.107.93,100,1216,1,9/2/2020 21:41:08,R_1jZIavXSjDIc6ob, , , , ,32.8466033935546875,-116.9770050048828125,anonymous,EN,depression,2,4,2,1,1,4,1,1,5,3,2,4,1,5,4,3,16,18,3,65,2,8,1,3,2,1,1,2,1,1,3,3,1,3,1,3,3,2
9/2/2020 21:41:24,9/2/2020 21:44:36,0,68.7.107.93,100,191,1,9/2/2020 21:44:36,R_2EcS6JcKUNZUw3W, , , , ,32.8466033935546875,-116.9770050048828125,anonymous,EN,anxiety,5,1,2,1,4,2,2,1,3,3,5,2,1,2,3,4,13,18,2,25,1,3,3,1,2,1,3,2,2,1,1,3,2,1,1,1,2,2